﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Preses, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171390
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;37;115;183
06/2020;..;..;36;115;181
03/2020;..;..;36;116;182
12/2019;..;..;36;115;183
09/2019;..;..;36;115;183
06/2019;..;..;35;113;181
03/2019;..;..;37;111;181
12/2018;..;..;35;111;179
09/2018;..;..;33;107;173
06/2018;5;30;34;112;181
03/2018;6;30;32;109;177
12/2017;6;29;33;110;178
09/2017;5;29;32;103;169
06/2017;5;30;32;109;176
03/2017;6;31;31;110;178
12/2016;6;31;29;109;175
09/2016;6;31;30;108;175
06/2016;6;31;30;105;172
03/2016;6;30;28;102;166
12/2015;6;31;25;104;166
09/2015;6;31;25;101;163
06/2015;6;29;27;105;167
03/2015;6;29;26;98;159
12/2014;7;27;27;95;156
09/2014;7;27;26;97;157
06/2014;7;27;27;97;158
03/2014;7;28;26;96;157
12/2013;7;27;29;94;157
09/2013;7;29;30;96;162
06/2013;8;28;31;92;159
03/2013;8;29;30;90;157
12/2012;8;31;29;89;157
09/2012;8;30;29;89;156
06/2012;8;30;28;95;161
03/2012;8;30;30;95;163
12/2011;8;30;31;93;162
09/2011;8;31;31;95;165
06/2011;8;31;31;98;168
03/2011;8;32;32;98;170
12/2010;8;33;33;94;168
09/2010;8;34;32;90;164
06/2010;9;34;34;91;168
03/2010;9;34;35;92;170
12/2009;11;35;37;91;174
09/2009;11;37;36;89;173
06/2009;11;37;38;87;173
03/2009;11;39;39;86;175
12/2008;12;39;39;89;179
09/2008;12;40;38;92;182
06/2008;13;38;39;94;184
03/2008;13;40;40;96;189

