﻿Población. Por año de llegada a Cataluña y sexo
Avinyonet de Puigventós. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:170123&lang=es
;Hombres;Mujeres;Total
2020;3;6;12
2019;9;3;12
2018;6;0;9
2017;0;3;3
2016;3;6;6
2011-2015;15;15;30
2001-2010;51;60;111
1991-2000;30;27;57
1981-1990;24;30;54
Antes de 1981;72;81;150
Siempre ha vivido;618;600;1221
Total;831;834;1662

