﻿Localització de l'ocupació per professions (CCO-94)
Montsià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=com:22&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1749;1607;142;69;1818
Tècnics i professionals científics i intel·lectuals;1033;790;243;212;1245
Tècnics i professionals de suport;1248;1058;190;150;1398
Empleats administratius;1462;1228;234;143;1605
Treballadors de serveis i venedors de comerç;2478;2247;231;173;2651
Treballadors qualificats en act. agràries i pesqueres;1836;1646;190;73;1909
Artesans i treballadors qualificats de les indústries i la construcció;3793;3184;609;287;4080
Operadors d'instal·lacions i maquinària, i muntadors;2261;1813;448;232;2493
Treballadors no qualificats;2307;1901;406;131;2438
Forces armades;8;7;1;3;11
Total;18175;15481;2694;1473;19648

