﻿Population at 1 January. By sex and age year by year
Sant Climent Sescebes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:171582&lang=en
;Males;Females;Total
0 years;3;0;3
1 year;5;0;5
2 years;3;4;7
3 years;2;3;5
4 years;3;0;3
5 years;2;6;8
6 years;2;5;7
7 years;5;2;7
8 years;2;1;3
9 years;1;3;4
10 years;2;5;7
11 years;2;0;2
12 years;4;3;7
13 years;1;6;7
14 years;2;3;5
15 years;2;4;6
16 years;0;2;2
17 years;3;2;5
18 years;2;3;5
19 years;4;1;5
20 years;3;1;4
21 years;6;2;8
22 years;7;3;10
23 years;7;2;9
24 years;18;3;21
25 years;13;1;14
26 years;10;2;12
27 years;10;3;13
28 years;9;4;13
29 years;15;1;16
30 years;7;1;8
31 years;5;3;8
32 years;12;8;20
33 years;8;4;12
34 years;6;2;8
35 years;12;7;19
36 years;4;2;6
37 years;10;9;19
38 years;8;2;10
39 years;11;3;14
40 years;9;3;12
41 years;8;5;13
42 years;5;7;12
43 years;10;3;13
44 years;12;7;19
45 years;6;6;12
46 years;4;3;7
47 years;6;3;9
48 years;7;4;11
49 years;7;7;14
50 years;8;4;12
51 years;9;5;14
52 years;5;6;11
53 years;5;3;8
54 years;4;4;8
55 years;6;2;8
56 years;3;1;4
57 years;4;3;7
58 years;2;0;2
59 years;2;6;8
60 years;3;2;5
61 years;2;2;4
62 years;3;2;5
63 years;1;1;2
64 years;6;2;8
65 years;3;3;6
66 years;3;2;5
67 years;2;3;5
68 years;5;3;8
69 years;2;4;6
70 years;3;2;5
71 years;1;1;2
72 years;2;2;4
73 years;2;3;5
74 years;2;1;3
75 years;1;2;3
76 years;3;5;8
77 years;2;5;7
78 years;4;4;8
79 years;4;3;7
80 years;2;3;5
81 years;1;2;3
82 years;3;1;4
83 years;0;1;1
84 years;1;2;3
85 years;2;1;3
86 years;0;2;2
87 years;2;2;4
88 years;0;2;2
89 years;1;3;4
90 years;1;2;3
91 years;1;1;2
92 years;0;1;1
93 years;0;1;1
94 years;0;0;0
95 years;0;0;0
96 years;0;0;0
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;1;1
Total;421;275;696

