﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081252&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;34;25;59
Pesca;4;5;9
Indústries extractives;3;1;4
Indústries manufactureres;1698;5870;7568
Energia elèctrica, gas i aigua;12;45;57
Construcció;333;823;1156
Comerç i reparacions;775;1897;2672
Hoteleria;307;244;551
Transport, emmagatzematge i comunicacions;199;740;939
Mediació financera;58;163;221
"Activitats immobiliàries, lloguer; serveis empresarials";301;521;822
Administració pública, defensa i SS obligatòria;216;260;476
Educació;129;334;463
Activitats sanitàries i veterinàries, serveis socials;110;164;274
"Altres activitats socials i serveis; serveis personals";122;156;278
Llars que ocupen personal domèstic;92;57;149
Organismes extraterritorials;0;0;0
Total;4393;11305;15698

