﻿Habitatges principals. Per problemes a l'entorn
Castellgalí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080615
;2001
Sorolls exteriors;
sí;39
no;301
Contaminació o mals olors;
sí;19
no;321
Poca neteja als carrers;
sí;52
no;288
Males comunicacions;
sí;96
no;244
Poques zones verdes;
sí;63
no;277
Delinqüència o vandalisme;
sí;29
no;311
Falta de serveis;
sí;4
no;336
Total habitatges;340

