﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Salt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171557&lang=en
;1991
Agricultura i ramaderia;107
Pesca;8
Extracció gas i petroli;21
Electricitat gas i aigua;109
Ext i trans. minerals;131
Indústria química;152
Cont maquin mat elèctric;703
Material transport;75
Alimentació i begudes;678
Tèxtil, cuir confecció;917
Suro i fusta;203
Paper i arts gràfiques;214
Plàstics i ind. manufact.;82
Construcció;1040
Comerç i reparació;1452
Hostaleria i restauració;303
Transport i act. annexes;385
Comunicacions;181
Assegurances i financeres;204
Servei empr. i llogers;344
Adm pública, defensa i SS;459
Educació i investigació;409
Sanitat i assis. social;406
Altres serveis;479
Total;9062

