﻿Coneixement del català dels ocupats per professió (CCO94)
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252115
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;11;8;0
Científics i intel·lectuals;26;26;26;26;24;0
Tècnics i prof. de suport;24;24;23;23;21;0
Empleats administratius;20;20;19;20;17;0
Serveis i venedors;37;37;35;37;26;0
Act. agràries i pesqueres;82;82;77;77;45;0
Indústria i construcció;43;43;42;42;28;0
Instal. ,maquinària, muntadors;28;28;26;27;14;0
Treballadors no qualificats;20;19;16;15;7;1
Forces armades;0;0;0;0;0;0
Total;291;290;275;278;190;1

