﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Balsareny
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080180
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;16;17;36;147;216
06/2020;16;18;37;142;213
03/2020;15;18;37;142;212
12/2019;15;17;37;147;216
09/2019;15;17;37;145;214
06/2019;15;16;39;147;217
03/2019;15;16;37;143;211
12/2018;16;15;35;142;208
09/2018;16;15;36;139;206
06/2018;16;15;35;139;205
03/2018;17;14;36;141;208
12/2017;17;13;38;136;204
09/2017;17;13;39;139;208
06/2017;17;14;42;138;211
03/2017;17;15;41;131;204
12/2016;18;15;42;134;209
09/2016;18;18;38;136;210
06/2016;18;18;38;141;215
03/2016;17;17;37;140;211
12/2015;17;17;38;142;214
09/2015;16;16;39;144;215
06/2015;15;18;40;150;223
03/2015;15;22;35;143;215
12/2014;15;21;36;138;210
09/2014;15;20;37;136;208
06/2014;16;20;37;143;216
03/2014;16;20;34;139;209
12/2013;16;19;36;133;204
09/2013;16;19;38;133;206
06/2013;16;19;37;131;203
03/2013;16;21;36;133;206
12/2012;16;22;40;142;220
09/2012;16;24;43;147;230
06/2012;16;25;45;147;233
03/2012;16;26;45;144;231
12/2011;16;25;50;139;230
09/2011;16;24;49;144;233
06/2011;16;26;47;146;235
03/2011;16;25;43;146;230
12/2010;16;25;45;150;236
09/2010;16;26;48;141;231
06/2010;16;25;50;144;235
03/2010;15;28;53;149;245
12/2009;17;28;53;150;248
09/2009;20;29;60;146;255
06/2009;20;30;61;147;258
03/2009;20;30;62;150;262
12/2008;21;32;72;149;274
09/2008;21;34;80;145;280
06/2008;22;35;91;150;298
03/2008;21;35;96;149;301

