﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Vicenç de Castellet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082628&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;17;15;22;40;67;149;185;235;217;248;206;218;225;200;144;74;54;2322
Homes;2;7;7;11;18;39;75;82;113;109;120;94;100;104;80;59;25;12;1057
Dones;4;10;8;11;22;28;74;103;122;108;128;112;118;121;120;85;49;42;1265
Arribats l'any 1996;0;1;0;0;2;0;1;0;0;0;0;1;1;0;0;0;1;0;7
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Dones;0;1;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;5
Arribats l'any 1995;3;3;2;2;3;4;1;1;1;0;0;1;0;0;0;1;1;0;23
Homes;0;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;6
Dones;3;2;1;1;3;4;0;0;1;0;0;1;0;0;0;1;0;0;17
Arribats l'any 1994;1;3;1;1;4;0;4;1;3;1;0;0;0;0;0;0;1;0;20
Homes;1;0;0;0;1;0;4;1;0;1;0;0;0;0;0;0;0;0;8
Dones;0;3;1;1;3;0;0;0;3;0;0;0;0;0;0;0;1;0;12
Arribats l'any 1993;0;3;2;0;1;2;5;2;1;0;0;0;0;0;1;0;0;0;17
Homes;0;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;0;0;5
Dones;0;3;2;0;0;1;3;2;0;0;0;0;0;0;1;0;0;0;12
Arribats l'any 1992;0;2;0;0;0;1;1;1;2;0;0;0;0;0;2;0;0;0;9
Homes;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;4
Dones;0;1;0;0;0;1;0;0;2;0;0;0;0;0;1;0;0;0;5
Arribats l'any 1991;2;1;2;1;4;2;5;1;1;1;1;0;0;1;0;0;0;1;23
Homes;1;1;1;0;3;1;2;1;0;0;1;0;0;0;0;0;0;0;11
Dones;1;0;1;1;1;1;3;0;1;1;0;0;0;1;0;0;0;1;12
Arribats l'any 1990-81;0;4;8;14;6;21;29;19;6;10;7;1;1;2;1;3;2;1;135
Homes;0;4;5;7;2;17;15;9;2;6;3;1;1;0;0;1;0;0;73
Dones;0;0;3;7;4;4;14;10;4;4;4;0;0;2;1;2;2;1;62
Arribats l'any 1980-71;0;0;0;4;20;21;45;66;62;40;19;16;19;23;17;5;0;2;359
Homes;0;0;0;3;10;14;17;26;30;24;11;9;6;12;7;2;0;0;171
Dones;0;0;0;1;10;7;28;40;32;16;8;7;13;11;10;3;0;2;188
Arribats l'any 1970-61;0;0;0;0;0;16;58;72;100;76;78;58;49;41;39;23;16;9;635
Homes;0;0;0;0;0;6;33;32;52;34;42;29;23;16;17;9;5;2;300
Dones;0;0;0;0;0;10;25;40;48;42;36;29;26;25;22;14;11;7;335
Arribats l'any 1960-51;0;0;0;0;0;0;0;22;59;75;102;88;86;68;62;31;16;8;617
Homes;0;0;0;0;0;0;0;11;28;37;44;41;41;28;24;12;7;2;275
Dones;0;0;0;0;0;0;0;11;31;38;58;47;45;40;38;19;9;6;342
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;14;41;34;43;51;47;26;11;4;271
Homes;0;0;0;0;0;0;0;0;0;7;19;13;18;26;22;14;2;1;122
Dones;0;0;0;0;0;0;0;0;0;7;22;21;25;25;25;12;9;3;149
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;19;34;17;27;4;8;116
Homes;0;0;0;0;0;0;0;0;0;0;0;1;11;21;6;8;0;1;48
Dones;0;0;0;0;0;0;0;0;0;0;0;6;8;13;11;19;4;7;68
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;14;24;18;8;69
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;11;7;2;24
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;11;13;11;6;45
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;13;21
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;9;13

