﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13269&t=202205&lang=es
;Espanyola;Estrangera;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;32330;20530;52860
02 Silvicultura i explotació forestal;1730;1410;3140
03 Pesca i aqüicultura;1830;485;2315
05 Extracció d'antracita, hulla i lignit;15;0;15
06 Extracció de petroli brut i de gas natural;25;0;25
07 Extracció de minerals metàl·lics;10;0;10
08 Extracció de minerals no metàl·lics ni energètics;2265;210;2475
09 Activitats de suport a les indústries extractives;55;10;70
10 Indústries de productes alimentaris;58160;21755;79915
11 Fabricació de begudes;8480;740;9225
12 Indústries del tabac;0;0;5
13 Indústries tèxtils;15985;1960;17945
14 Confecció de peces de vestir;9010;2310;11325
15 Indústria del cuir i del calçat;3110;350;3460
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";7620;1310;8935
17 Indústries del paper;11425;1060;12485
18 Arts gràfiques i reproducció de suports enregistrats;17790;1600;19390
19 Coqueries i refinació del petroli;915;10;920
20 Indústries químiques;34350;2695;37045
21 Fabricació de productes farmacèutics;25095;1210;26305
22 Fabricació de productes de cautxú i matèries plàstiques;22770;2455;25225
23 Fabricació d'altres productes minerals no metàl·lics;10555;1265;11815
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8295;790;9080
25 Fabricació de productes metàl·lics, excepte maquinària i equips;47770;4960;52730
26 Fabricació de productes informàtics, electrònics i òptics;7075;425;7500
27 Fabricació de materials i equips elèctrics;12280;1235;13515
28 Fabricació de maquinària i equips ncaa;28650;2085;30735
29 Fabricació de vehicles de motor, remolcs i semiremolcs;32210;1525;33735
30 Fabricació d'altres materials de transport;3965;385;4350
31 Fabricació de mobles;7080;990;8070
32 Indústries manufactureres diverses;8345;980;9330
33 Reparació i instal·lació de maquinària i equips;19220;2365;21585
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4895;220;5115
36 Captació, potabilització i distribució d'aigua;6780;175;6960
37 Recollida i tractament d'aigües residuals;960;70;1030
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";17445;2035;19480
39 Activitats de descontaminació i altres serveis de gestió de residus;335;50;385
41 Construcció d'immobles;55130;22225;77355
42 Construcció d'obres d'enginyeria civil;7080;2335;9415
43 Activitats especialitzades de la construcció;110105;23275;133380
45 Venda i reparació de vehicles de motor i motocicletes;47755;5015;52770
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;184525;31070;215595
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;279045;54010;333055
"49 Transport terrestre; transport per canonades";89930;18415;108345
50 Transport marítim i per vies de navegació interiors;1100;165;1265
51 Transport aeri;6475;1165;7640
52 Emmagatzematge i activitats afins al transport;42785;6740;49530
53 Activitats postals i de correus;14115;3200;17315
55 Serveis d'allotjament;40995;16975;57970
56 Serveis de menjar i begudes;149215;76175;225390
58 Edició;10965;1255;12225
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";8775;930;9710
60 Activitats d'emissió i programació de ràdio i televisió;4725;125;4855
61 Telecomunicacions;8475;2055;10530
62 Serveis de tecnologies de la informació;71975;19260;91235
63 Serveis d'informació;7495;2155;9650
64 Mediació financera, excepte assegurances i fons de pensions;30365;1735;32105
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10540;595;11135
66 Activitats auxiliars de la mediació financera i d'assegurances;17480;1380;18855
68 Activitats immobiliàries;30530;4095;34630
69 Activitats jurídiques i de comptabilitat;59720;5020;64745
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";24135;6575;30705
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";46615;5405;52020
72 Recerca i desenvolupament;22595;4585;27180
73 Publicitat i estudis de mercat;23445;6660;30105
74 Altres activitats professionals, científiques i tècniques;29605;7150;36755
75 Activitats veterinàries;4925;320;5240
77 Activitats de lloguer;14215;2305;16520
78 Activitats relacionades amb l'ocupació;42305;17355;59660
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;8940;2725;11660
80 Activitats de seguretat i investigació;22505;1410;23915
81 Serveis a edificis i activitats de jardineria;87095;24690;111790
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;60620;21130;81750
84 Administració pública, Defensa i Seguretat Social obligatòria;230320;4040;234360
85 Educació;166455;16455;182910
86 Activitats sanitàries;200525;13170;213700
87 Activitats de serveis socials amb allotjament;43755;7775;51530
88 Activitats de serveis socials sense allotjament;51725;5505;57230
90 Activitats de creació, artístiques i d'espectacles;14065;1745;15810
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4480;360;4845
92 Activitats relacionades amb els jocs d'atzar i les apostes;4530;500;5030
93 Activitats esportives, recreatives i d'entreteniment;44160;5120;49280
94 Activitats associatives;20535;2060;22600
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;9750;820;10570
96 Altres activitats de serveis personals;51325;13220;64545
97 Activitats de les llars que donen ocupació a personal domèstic;42965;33520;76485
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0
99 Organismes extraterritorials;325;190;515
Total;3030065;583845;3613910

