﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:15&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);735;525;305;355;890;460;825;1050;705;870;190;6910
03/2024 (p);740;535;360;385;930;565;875;1125;765;870;190;7340
02/2024;730;535;375;380;920;555;880;1110;740;830;190;7245
01/2024;730;525;370;380;910;550;875;1085;740;805;190;7155
12/2023;725;530;380;385;910;555;870;1090;775;815;200;7230
11/2023;710;535;320;355;860;485;835;1020;710;860;195;6890
10/2023;700;525;315;350;835;460;810;1015;710;875;200;6790
09/2023;685;520;315;335;850;480;800;1025;710;870;200;6795
08/2023;650;480;315;355;880;490;835;1050;745;865;210;6865
07/2023;660;510;330;370;890;510;890;1075;775;900;235;7150
06/2023;680;515;310;375;875;495;840;1015;695;835;210;6845
05/2023;700;530;305;370;855;450;835;985;715;855;205;6805
04/2023;705;520;305;375;860;455;840;985;725;840;200;6805
03/2023;695;520;325;395;880;485;860;1040;750;820;195;6965
02/2023;695;535;350;425;920;510;850;1030;750;795;200;7060
01/2023;680;520;350;415;900;495;855;1015;725;745;200;6895
12/2022;675;525;355;415;880;525;890;1005;765;745;205;6985
11/2022;670;525;305;350;835;455;845;945;690;795;200;6620
10/2022;665;525;310;345;805;425;850;960;695;815;200;6605
09/2022;655;515;310;325;800;430;830;945;690;815;195;6510
08/2022;630;475;305;375;825;465;870;980;755;830;225;6740
07/2022;675;510;340;390;845;475;930;995;800;865;240;7065
06/2022;670;510;315;365;830;450;870;965;695;815;215;6700
05/2022;670;515;310;330;820;455;860;930;695;815;210;6615
