﻿Immigracions externes. Per continent de procedència
Roca del Vallès, la
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081810&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;11 (b);30 (b);7 (b);34 (b);6 (b);0 (b);31 (b);119 (b)
2021;10;5;8;14;4;0;8;49
2020;7;4;4;14;1;0;10;40
2019;11;2;8;34;2;0;7;64
2018;12;0;6;11;2;0;11;42
2017;16;4;9;23;2;0;10;64
2016;13;2;4;17;0;0;4;40
2015;14;5;7;16;1;1;9;53
2014;5;3;3;11;0;0;4;26
2013;12;3;3;4;0;0;6;28
2012;10;2;5;7;0;0;14;38
2011;8;2;3;5;3;0;15;36
2010;6;4;3;7;4;0;8;32
2009;7;3;1;8;6;0;23;48
2008;5;5;14;22;5;0;8;59
2007;17;3;11;45;4;2;0;82
2006;6;14;6;62;2;0;8;98
2005;7;8;5;32;2;0;0;54
2004;14;15;16;31;0;0;0;76

