﻿Population. By sex and age year by year
Cercs. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082687&lang=en
;Males;Females;Total
0 years;3;4;7
1 year;1;1;2
2 years;9;4;13
3 years;10;4;14
4 years;4;1;5
5 years;5;3;8
6 years;4;6;10
7 years;6;6;12
8 years;5;3;8
9 years;6;5;11
10 years;3;4;7
11 years;4;5;9
12 years;4;7;11
13 years;4;10;14
14 years;6;1;7
15 years;6;5;11
16 years;5;6;11
17 years;3;5;8
18 years;5;7;12
19 years;4;1;5
20 years;7;6;13
21 years;7;3;10
22 years;5;2;7
23 years;4;5;9
24 years;2;3;5
25 years;4;6;10
26 years;6;2;8
27 years;6;5;11
28 years;11;8;19
29 years;4;3;7
30 years;5;5;10
31 years;9;6;15
32 years;6;5;11
33 years;8;7;15
34 years;7;7;14
35 years;7;12;19
36 years;4;14;18
37 years;7;3;10
38 years;2;7;9
39 years;10;8;18
40 years;10;5;15
41 years;8;6;14
42 years;15;11;26
43 years;13;6;19
44 years;8;8;16
45 years;9;10;19
46 years;11;9;20
47 years;9;10;19
48 years;8;5;13
49 years;8;8;16
50 years;6;8;14
51 years;10;4;14
52 years;9;4;13
53 years;5;8;13
54 years;8;8;16
55 years;7;6;13
56 years;12;7;19
57 years;13;12;25
58 years;6;13;19
59 years;11;11;22
60 years;15;8;23
61 years;9;6;15
62 years;12;6;18
63 years;11;13;24
64 years;9;11;20
65 years;10;13;23
66 years;15;8;23
67 years;6;10;16
68 years;11;7;18
69 years;7;3;10
70 years;11;8;19
71 years;1;2;3
72 years;5;5;10
73 years;2;5;7
74 years;6;10;16
75 years;8;11;19
76 years;4;7;11
77 years;7;13;20
78 years;5;9;14
79 years;5;4;9
80 years;7;8;15
81 years;5;4;9
82 years;2;3;5
83 years;2;2;4
84 years;7;1;8
85 years;1;4;5
86 years;2;6;8
87 years;1;12;13
88 years;3;3;6
89 years;3;4;7
90 years;1;6;7
91 years;0;6;6
92 years;3;3;6
93 years;0;5;5
94 years;1;2;3
95 years;0;1;1
96 years;1;0;1
97 years;0;0;0
98 years;0;1;1
99 years;0;1;1
100 years and over;0;0;0
Total;602;595;1197

