﻿Population at 1 January. By nationality (continents)
Pont d'Armentera, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431135&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;432;12;2;38;0;4;4;492
2021;432;14;2;36;1;4;4;493
2020;425;15;0;38;2;5;3;488
2019;440;15;0;41;4;5;0;505
2018;449;12;0;41;3;7;0;512
2017;436;10;0;40;4;8;3;501
2016;442;12;0;47;2;9;3;515
2015;469;17;0;47;2;8;2;545
2014;478;28;0;43;2;8;2;561
2013;492;34;0;50;3;7;2;588
2012;511;31;0;51;3;7;2;605
2011;510;28;0;36;2;7;0;583
2010;525;28;0;33;1;7;3;597
2009;544;31;0;29;1;11;4;620
2008;527;32;0;28;0;17;2;606
2007;531;27;0;25;0;19;2;604
2006;531;8;7;19;1;10;4;580
2005;551;8;14;14;1;7;1;596
2004;552;2;8;8;0;1;0;571
2003;535;2;6;8;0;0;0;551
2002;539;2;0;0;0;0;0;541
2001;560;2;0;0;0;3;0;565
2000;572;1;0;0;0;3;0;576

