﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Pere Pescador. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:171788&lang=en
;Homes;Dones;Total
Professionals i tècnics;24;18;42
Personal directiu;5;1;6
Serveis administratius;22;36;58
Comerciants i venedors;27;45;72
Hostaleria altres serveis;13;29;42
Agricultors i pescadors;119;12;131
Treballadors industrials;103;13;116
Professionals forces armades;6;0;6
Total;319;154;473

