﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Alcanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250100&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;0;3;0;2;1;2;2;1;0;12
dones;0;0;0;0;1;1;0;0;2;0;0;4
total;0;1;0;3;1;3;1;2;4;1;0;16
Membres de cooperatives;;;;;;;;;;;;
homes;0;3;3;4;4;4;2;4;7;2;1;34
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;3;4;4;4;2;4;7;2;1;34
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;1;7;3;5;3;0;1;0;1;0;21
dones;0;2;3;3;1;0;0;1;0;0;0;10
total;0;3;10;6;6;3;0;2;0;1;0;31
Assalariats eventuals;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;4;5;2;1;0;0;0;0;0;0;12
total;0;5;6;4;1;0;0;0;0;0;0;16
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;6;11;12;9;9;3;7;9;4;1;71
dones;0;6;8;5;3;1;0;1;2;0;0;26
total;0;12;19;17;12;10;3;8;11;4;1;97

