﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Julià de Vilatorta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082205&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;3
From 31 to 45 m²;24;18;39
From 46 to 60 m²;69;33;105
From 61 to 75 m²;126;36;162
From 76 to 90 m²;120;42;162
From 91 to 105 m²;123;36;159
From 106 to 120 m²;147;24;171
From 121 to 150 m²;177;42;222
From 151 to 180 m²;99;18;120
More than 180 m²;195;48;243
Unknown;9;0;9
Total;1092;300;1392

