﻿Població segons el lloc de naixement i professió dels ocupats
Sant Cugat del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082055
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;4403;1092;2849;2392;1080;149;3753;8;15726
Catalunya;3083;734;2174;1778;563;99;2166;3;10600
Barcelona;2667;653;2034;1671;515;95;2051;3;9689
Girona;122;27;42;34;13;2;44;0;284
Lleida;194;30;58;38;23;2;43;0;388
Tarragona;100;24;40;35;12;0;28;0;239
Resta de l'Estat;1025;239;553;518;459;45;1516;5;4360
Andalusia;155;52;166;174;195;18;707;4;1471
Aragó;163;41;54;39;35;7;94;0;433
Astúries;16;4;9;9;6;0;14;0;58
Balears;40;6;10;5;2;1;5;0;69
Canàries;9;2;4;3;5;0;3;0;26
Cantàbria;10;3;3;2;2;0;3;0;23
Catella-la Manxa;47;17;34;38;37;1;134;0;308
Catella i Lleó;162;20;76;56;45;5;114;0;478
Comunitat Valenciana;99;20;41;38;18;1;49;1;267
Extremadura;39;10;28;21;30;5;177;0;310
Galícia;60;9;25;29;27;3;56;0;209
Madrid;92;24;45;39;16;1;30;0;247
Múrcia;21;11;28;31;28;3;107;0;229
Navarra;30;4;9;15;2;0;5;0;65
País Basc;56;10;15;9;5;0;4;0;99
La Rioja;17;3;4;6;3;0;4;0;37
Ceuta / Melilla;9;3;2;4;3;0;10;0;31
Estranger;295;119;122;96;58;5;71;0;766

