﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Toses
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:172018&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;12;72;20;10;58;13;22;130;33
2021;10;73;21;13;50;11;23;123;32
2020;9;66;23;12;45;13;21;111;36
2019;9;70;23;11;45;13;20;115;36
2018;6;72;22;10;43;12;16;115;34
2017;6;73;20;14;42;13;20;115;33
2016;7;72;21;14;41;11;21;113;32
2015;4;67;21;14;37;12;18;104;33
2014;4;62;23;12;36;13;16;98;36
2013;5;59;22;13;36;14;18;95;36
2012;6;64;20;13;38;14;19;102;34
2011;8;70;21;9;37;16;17;107;37
2010;7;71;18;6;37;16;13;108;34
2009;10;68;20;7;39;16;17;107;36
2008;12;60;18;6;39;15;18;99;33
2007;15;64;18;6;40;15;21;104;33
2006;15;64;18;8;39;16;23;103;34
2005;18;60;21;8;40;16;26;100;37
2004;17;59;22;6;41;16;23;100;38
2003;15;60;22;7;41;14;22;101;36
2002;19;52;23;6;35;16;25;87;39
2001;18;46;25;7;36;16;25;82;41
2000;16;45;26;7;42;15;23;87;41

