﻿Població. Per lloc de naixement (CA i estranger) i sexe
Alcarràs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:250117
;Homes;Dones;Total
Catalunya;3081;2949;6033
Barcelona;141;138;282
Girona;18;6;24
Lleida;2892;2772;5667
Tarragona;27;30;57
Resta d'Espanya;345;411;756
Andalusia;108;126;234
Aragó;90;108;201
Principat d'Astúries;3;3;6
Illes Balears;6;0;6
Canàries;0;6;6
Cantàbria;0;3;3
Castella - la Manxa;30;39;72
Castella i Lleó;27;24;48
Comunitat Valenciana;18;24;42
Extremadura;24;24;45
Galícia;6;6;15
Comunitat de Madrid;6;18;27
Regió de Múrcia;6;9;15
Comunitat Foral de Navarra;3;3;6
País Basc;6;9;18
Rioja, La;3;3;6
Ceuta i Melilla;3;0;6
Estranger;1755;1458;3213
Total;5181;4818;9999

