﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Sabadell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081878&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;142791;142702;142714;141869;141157;140264;139045;138197;137071;135838;134439;132918;131557;129923;128655;128176;127714;126715;125779;125257;124025;123348;122543
Barcelona;138864;138722;138621;137759;136967;135995;134751;133861;132730;131489;130072;128505;127142;125502;124203;123596;123067;121974;120946;120360;119095;118343;117437
Girona;958;954;983;981;1003;1014;1008;1006;1006;998;996;979;954;936;945;955;970;989;997;1015;1006;988;999
Lleida;1831;1878;1940;1963;2025;2064;2092;2153;2188;2223;2258;2312;2340;2360;2386;2476;2517;2590;2654;2687;2724;2777;2834
Tarragona;1138;1148;1170;1166;1162;1191;1194;1177;1147;1128;1113;1122;1121;1125;1121;1149;1160;1162;1182;1195;1200;1240;1273
Resto de España;36101;37316;38607;39566;40617;41424;42180;43047;43744;44565;45485;46349;47243;48149;49085;50334;51618;52663;53660;54833;55659;56651;57323
Andalucía;19447;20094;20828;21451;22077;22606;23118;23648;24105;24643;25144;25604;26133;26697;27280;28018;28754;29406;30082;30762;31300;31896;32347
Aragón;1731;1809;1885;1945;1983;2039;2092;2113;2164;2221;2277;2322;2368;2434;2477;2528;2617;2673;2705;2786;2834;2901;2925
Principado de Asturias;250;252;262;275;282;259;266;272;274;284;287;290;275;277;281;275;293;286;271;284;269;277;275
Illes Balears;214;201;207;214;208;202;202;190;186;176;182;184;176;174;175;173;166;168;157;159;160;162;161
Canarias;177;169;173;167;176;168;163;161;142;148;154;142;135;131;127;124;135;131;130;127;119;122;119
Cantabria;130;132;137;144;146;142;134;141;137;144;149;141;155;155;158;165;168;170;173;182;185;192;188
Castilla - La Mancha;2241;2320;2426;2488;2570;2628;2665;2731;2794;2839;2908;2966;3019;3084;3130;3204;3269;3341;3430;3516;3559;3643;3667
Castilla y León;2278;2356;2431;2473;2530;2566;2612;2674;2708;2750;2799;2872;2911;2949;2977;3036;3104;3151;3188;3229;3259;3261;3303
Comunitat Valenciana;1564;1622;1636;1635;1651;1621;1614;1587;1559;1550;1567;1577;1590;1569;1584;1623;1639;1658;1667;1690;1726;1765;1758
Extremadura;3013;3113;3209;3267;3361;3442;3504;3558;3587;3647;3735;3797;3874;3949;4003;4108;4219;4332;4409;4490;4527;4578;4643
Galicia;1034;1075;1090;1091;1106;1138;1150;1184;1201;1173;1194;1212;1231;1263;1268;1290;1294;1311;1316;1324;1308;1294;1289
Comunidad de Madrid;895;893;900;894;881;880;853;849;856;848;818;831;833;822;818;825;833;803;768;761;763;756;747
Región de Murcia;2187;2315;2460;2556;2676;2774;2864;2974;3049;3168;3275;3396;3519;3625;3768;3910;4071;4178;4321;4482;4608;4760;4869
Comunidad Foral de Navarra;189;200;207;214;213;207;209;208;213;219;226;226;232;235;234;242;238;243;237;241;238;245;238
País Vasco;390;393;392;397;397;389;371;376;382;363;371;371;365;357;364;361;355;345;332;316;310;306;299
La Rioja;102;102;99;92;90;96;95;107;111;111;113;121;118;112;112;113;117;118;122;130;127;127;130
Ceuta y Melilla;259;270;265;263;270;267;268;274;276;281;286;297;309;316;329;339;346;349;352;354;367;366;365
Extranjero;36868;36186;35199;32209;29960;28243;27021;26570;26629;27246;28014;28454;28538;28421;26229;23202;21213;17593;13899;10967;7517;5171;3861
Total;215760;216204;216520;213644;211734;209931;208246;207814;207444;207649;207938;207721;207338;206493;203969;201712;200545;196971;193338;191057;187201;185170;183727

