﻿Conreus herbacis: cereals per a gra
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171289
;1999;1989;1982
     Total;;;
 explot.;12;19;13
 ha;139;112;67
      Secà;;;
 explot.;11;15;11
 ha;75;99;65
       Regadiu;;;
 explot.;7;9;2
 ha;64;13;3
     Blat;;;
 total;;;
 explot.;1;9;1
 ha;3;82;2
 secà;;;
 explot.;1;8;1
 ha;3;79;2
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
       Ordi;;;
 total;;;
 explot.;6;11;11
 ha;37;21;57
 secà;;;
 explot.;5;10;11
 ha;26;20;57
 regadiu;;;
 explot.;2;1;0
 ha;11;1;0
         Civada;;;
 total;;;
 explot.;9;0;2
 ha;89;0;6
 secà;;;
 explot.;8;0;2
 ha;40;0;6
 regadiu;;;
 explot.;4;0;0
 ha;50;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;7;2
 ha;0;10;3
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;7;2
 ha;0;10;3
                 Melca;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;7;0;0
 secà;;;
 explot.;1;0;0
 ha;7;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

