﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Pla del Penedès, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081640
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22561;5488
2020;20683;4643
2019;21231;5143
2018;20778;4793
2017;20195;4673
2016;19209;4216
2015;18774;4097
2014;18053;4204
2013;17800;4062
2012;17413;3723
2011;17413;3723
2010;17552;3608
2009;17391;3314
2008;16919;3207
2007;15989;2962
2006;13632;2529
2005;12572;2446
2004;12359;2018
2003;12094;2091
2002;9445;2219
2001;9247;2057
2000;7922;1665

