﻿Població. Per sexe
Castelldefels
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080569
;Homes;Dones;Total
2023;33341;34986;68327
2022;32777;34175;66952
2021;32767;34099;66866
2011;30637;31221;61858
2001;23165;23263;46428
1996;19188;19321;38509
1991;16432;16585;33017
1986;13982;13950;27932
1981;12375;12322;24697
1975;10131;10010;20141

