﻿Main dwellings. By year of construction and number of floors above ground level in the building
Amposta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:430141&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;9;117;351;309;324;360;279;237;450;312;36;0;2778
2 floors;0;12;48;33;48;72;60;72;72;159;15;0;597
3 floors;0;3;21;9;69;18;36;87;309;309;27;0;891
4 floors;0;0;15;0;39;36;222;246;198;969;12;0;1734
5 floors;0;0;0;0;0;6;132;126;246;708;0;0;1212
6 floors;0;0;0;0;0;0;252;51;342;153;3;0;801
7 floors;0;0;0;0;0;15;90;12;0;0;0;0;120
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;0;0;90;90
Total;9;132;432;351;480;510;1074;831;1617;2613;90;90;8226

