﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Segrià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:33
;2009;1999
      Total;;
 explot.;5974;6734
 jornades;2240212;2357002
 UTA;9032;9191
     Mà d'obra familiar;;
 total;;
  explot.;5299;6107
 nombre persones;12179;11935
  jornades;1231021;1609354
  UTA;4736;5913
 titular;;
 nombre persones;5299;6107
  jornades;798386;1124432
  UTA;2884;3991
 altres familiars;;
  explot.;4338;3782
 nombre persones;6880;5828
  jornades;432635;484922
  UTA;1851;1922
       Mà d'obra assalariada;;
 total;;
  explot.;2420;2763
  jornades;939845;730563
  UTA;3992;3203
 fixa;;
  explot.;1494;826
 nombre persones;3412;2083
  jornades;457587;393364
  UTA;1878;1725
 eventual;;
  explot.;1346;2312
  jornades;482258;337199
  UTA;2114;1478
            Mà d'obra autònoms o empreses de serveis;;
 explot.;852;1716
 jornades;69346;17085
 UTA;304;75

