﻿Impost de béns immobles de naturalesa rústica (IBI)
Santa Oliva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431401
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;2010;295;4075;14262;13814;48
2021;1996;2010;300;4075;14262;13583;48
2020;1996;2010;302;4074;14259;13490;47
2019;1996;2010;301;4078;14271;13548;47
2018;1996;2010;302;4046;14160;13397;47
2017;1996;2010;297;4005;14015;13485;47
2016;1996;..;281;1208;4226;4298;15
2015;1996;..;275;1208;4226;4393;15
2014;1996;..;273;1198;4191;4388;15
2013;1996;..;266;1198;4192;4504;16
2012;1996;..;302;1280;4479;4238;15
2011;1996;..;301;1280;4479;4253;15
2010;1996;..;306;1277;4150;4173;14
2009;1996;..;151;1306;4244;8649;28
2008;1996;..;144;999;3206;6938;22
2007;1996;..;141;976;3045;6922;22
2006;1996;..;141;957;2986;6787;21

