﻿Población. Por sexo y edad año a año
Lloret de Mar. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:170950&lang=es
;Hombres;Mujeres;Total
0 años;151;180;331
1 año;160;163;323
2 años;191;170;361
3 años;193;172;365
4 años;179;188;367
5 años;198;196;394
6 años;242;220;462
7 años;195;210;405
8 años;224;210;434
9 años;259;196;455
10 años;232;203;435
11 años;241;225;466
12 años;234;230;464
13 años;239;247;486
14 años;256;234;490
15 años;230;242;472
16 años;220;226;446
17 años;244;177;421
18 años;243;215;458
19 años;240;199;439
20 años;237;174;411
21 años;245;217;462
22 años;242;201;443
23 años;239;195;434
24 años;230;200;430
25 años;229;217;446
26 años;227;203;430
27 años;227;203;430
28 años;251;257;508
29 años;268;251;519
30 años;225;233;458
31 años;245;264;509
32 años;267;260;527
33 años;257;276;533
34 años;276;336;612
35 años;275;290;565
36 años;267;318;585
37 años;308;318;626
38 años;282;327;609
39 años;332;344;676
40 años;340;324;664
41 años;377;365;742
42 años;372;338;710
43 años;329;340;669
44 años;372;347;719
45 años;397;316;713
46 años;365;328;693
47 años;349;339;688
48 años;354;332;686
49 años;375;327;702
50 años;360;322;682
51 años;361;362;723
52 años;350;303;653
53 años;321;293;614
54 años;321;296;617
55 años;329;320;649
56 años;326;293;619
57 años;291;304;595
58 años;272;265;537
59 años;286;306;592
60 años;274;273;547
61 años;265;280;545
62 años;291;261;552
63 años;234;259;493
64 años;259;248;507
65 años;209;220;429
66 años;220;229;449
67 años;237;244;481
68 años;223;220;443
69 años;183;206;389
70 años;199;191;390
71 años;142;175;317
72 años;139;193;332
73 años;164;173;337
74 años;171;172;343
75 años;117;153;270
76 años;123;137;260
77 años;109;145;254
78 años;99;133;232
79 años;90;114;204
80 años;76;89;165
81 años;71;86;157
82 años;77;92;169
83 años;47;68;115
84 años;35;73;108
85 años;55;88;143
86 años;37;56;93
87 años;37;62;99
88 años;30;53;83
89 años;23;37;60
90 años;15;42;57
91 años;16;27;43
92 años;11;28;39
93 años;7;24;31
94 años;6;13;19
95 años;4;12;16
96 años;2;6;8
97 años;1;5;6
98 años;2;4;6
99 años;0;3;3
100 años o más;0;11;11
Total;20647;20512;41159

