﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Artesa de Lleida
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250334
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);8;8;6;27;49
12/2023 (p);8;8;5;26;47
09/2023 (p);8;8;5;27;48
06/2023 (p);8;8;5;24;45
03/2023 (p);8;8;6;25;47
12/2022 (p);8;9;4;26;47
09/2022 (p);8;9;5;26;48
06/2022 (p);8;9;4;28;49
03/2022 (p);8;9;3;27;47
12/2021 (p);9;9;3;28;49
09/2021 (p);9;9;3;29;50
06/2021 (p);9;9;5;26;49
03/2021 (p);9;8;5;26;48
12/2020 (p);7;8;4;23;42

