﻿Població ocupada segons branques d'activitat
Barcelonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:13
;2011
Agricultura, ramaderia, silvicultura i pesca;4709
Indústries extractives;802
Indústries manufactureres;101276
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5925
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";4645
Construcció;46723
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";125928
Transport i emmagazematge;45894
Hostaleria;63539
Informació i comunicacions;51597
Activitats financeres i d'assegurances;33741
Activitats immobiliàries;7873
Activitats professionals, científiques i tècniques;77001
Activitats administratives i serveis auxiliars;38964
Administració pública, defensa i Seguretat Social obligatòria;54129
Educació;76789
Activitats sanitàries i de serveis socials;91874
Activitats artístiques, recreatives i d'entreteniment;21475
Altres serveis;37277
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;27221
Organismes extraterritorials;1552
Total;918933

