﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Santa Pau. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171848&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;138;423;264;456;1284
Hombres;66;252;132;198;648
Mujeres;75;174;132;261;636
Extranjera;24;12;18;27;81
Hombres;24;12;6;12;51
Mujeres;3;3;12;15;30
Total;165;438;279;486;1365
Hombres;90;261;138;210;699
Mujeres;75;177;141;273;666

