﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081430&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;31;12;43
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;331;246;577
Electricitat gas i aigua;2;0;2
Construcció;135;7;142
Comerç i reparació;80;67;147
Hostaleria;22;27;49
Transport i comunicacions;21;11;32
Mediació financera;8;8;16
Immob., lloguers i serveis empr.;20;22;42
Adm. pública defensa i SS;19;21;40
Educació;11;27;38
Sanitat i serveis socials;23;36;59
Altres serveis;12;11;23
Personal domèstic;4;33;37
Organismes extraterrit.;0;0;0
Total;719;528;1247

