﻿Población. Por año de llegada a España y sexo
Sant Antoni de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081982&lang=es
;Hombres;Mujeres;Total
2020;21;12;30
2019;15;18;33
2018;18;33;48
2017;9;9;18
2016;12;15;27
2011-2015;42;36;81
2001-2010;132;144;279
1991-2000;39;39;78
1981-1990;18;15;36
Antes de 1981;21;12;33
Siempre ha vivido;2841;2880;5721
Total;3171;3216;6384

