﻿Nombre d'explotacions i superfície censada
Sant Feliu de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082114
;2009;1999
      Total explot.;24;45
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;21;45
 ha;49;115
 amb ramaderia;;
 explot.;3;6
 ha;6;13
 sense ramaderia;;
 explot.;18;39
 ha;43;102
 amb SAU;;
 explot.;21;44
 ha;44;91
 amb altres terres;;
 explot.;3;13
 ha;5;24

