﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Reus
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431233&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;18430;365;945;19745
Curs 2021/22;18120;360;815;19295
Curs 2020/21;18605;380;910;19900
Curs 2019/20;18755;375;930;20060
Curs 2018/19;18555;380;870;19805
Curs 2017/18;18265;365;985;19615
Curs 2016/17;18150;350;980;19480
Curs 2015/16;18380;350;920;19650
Curs 2014/15;18230;340;920;19485
Curs 2013/14;18305;350;845;19505
Curs 2012/13;18335;345;865;19545
Curs 2011/12;18180;300;970;19450

