﻿Population. By sex
Pinell de Brai, el
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431068&lang=en
;Males;Females;Total
2023;509;500;1009
2022;496;500;996
2021;505;492;997
2011;562;546;1108
2001;556;543;1099
1996;575;550;1125
1991;606;564;1170
1986;640;604;1244
1981;649;631;1280
1975;563;560;1123

