﻿Població a 1 de gener. Per sexe i edat en grans grups
Massanes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171019
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;86;267;85;79;230;78;165;497;163
2021;82;259;86;76;221;79;158;480;165
2020;81;246;93;73;225;78;154;471;171
2019;77;242;86;67;220;69;144;462;155
2018;75;237;82;65;209;62;140;446;144
2017;75;241;76;61;211;57;136;452;133
2016;81;241;78;59;223;60;140;464;138
2015;74;236;71;65;219;57;139;455;128
2014;73;252;67;61;211;59;134;463;126
2013;61;259;60;55;220;53;116;479;113
2012;54;266;54;57;224;56;111;490;110
2011;52;262;50;54;228;54;106;490;104
2010;52;281;48;54;236;55;106;517;103
2009;50;284;48;53;225;53;103;509;101
2008;48;281;46;48;228;58;96;509;104
2007;49;274;46;43;221;60;92;495;106
2006;41;253;54;45;208;59;86;461;113
2005;42;229;58;46;191;58;88;420;116
2004;33;224;58;37;180;56;70;404;114
2003;32;218;54;31;175;57;63;393;111
2002;32;227;54;27;170;59;59;397;113
2001;32;213;52;27;163;62;59;376;114
2000;28;209;51;32;158;64;60;367;115

