﻿Immigracions. Per municipi de destinació i lloc de procedència
Sort
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:252094
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;35;24;67;19;145
2021;30;17;72;25;144
2020;24;17;59;14;114
2019;46;19;41;15;121
2018;33;15;42;12;102
2017;20;31;41;23;115
2016;27;25;43;16;111
2015;32;12;31;16;91
2014;28;17;22;18;85
2013;46;20;30;14;110
2012;22;19;22;22;85
2011;20;15;31;29;95
2010;36;22;45;31;134
2009;25;28;30;18;101
2008;40;15;38;25;118
2007;32;40;44;16;132
2006;42;18;56;16;132
2005;36;33;50;25;144
2004;30;25;71;29;155
2003;39;31;58;28;156
2002;26;19;46;9;100
2001;18;16;53;7;94
2000;9;8;37;13;67
1999;27;9;38;5;79
1998;15;17;42;4;78
1997;6;7;29;3;45
1995;10;6;43;27;86
1994;8;3;39;16;66
1993;19;15;7;4;45
1992;2;5;19;3;29
1990;5;8;22;6;41
1989;4;11;15;2;32
1988;9;7;15;7;38

