﻿Naixements, defuncions i matrimonis. Recomptes
Canet de Mar
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:080403&lang=es
;Naixements;Defuncions;Matrimonis
2022;85;212;81
2021;78;192;67
2020;74;221;39
2019;88;165;75
2018;95;228;65
2017;96;217;55
2016;106;170;76
2015;145;197;75
2014;122;159;52
2013;136;151;56
2012;148;193;67
2011;148;183;60
2010;174;188;62
2009;175;158;76
2008;169;144;87
2007;158;136;62
2006;152;131;73
2005;157;130;64
2004;120;128;76
2003;135;110;62
2002;118;148;85
2001;115;116;77
2000;96;98;54
1999;99;121;48
1998;93;108;48
1997;81;92;47
1996;81;88;28
1995;84;82;52
1994;69;107;37
1993;75;79;47
1992;82;79;43
1991;81;73;51
1990;73;76;38
1989;79;80;46
1988;55;85;42
1987;73;65;49
1986;93;47;36
1985;123;34;39
1984;93;34;46
1983;97;35;43
1982;107;41;47
1981;115;40;44
1980;115;44;44
1979;129;39;84
1978;149;39;60
1977;142;66;59
1976;134;70;66
1975;149;75;60

