﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cerdanyola del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082665
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2510;385;35;365;3295
Enginyers tècnics, pèrits i ajudants titulats;1615;255;70;320;2260
Caps administratius i de taller;1115;95;15;90;1315
Ajudants no titulats;885;165;95;20;1165
Oficials administratius;2760;500;130;560;3945
Subalterns;620;250;85;45;995
Auxiliars administratius;1595;835;90;355;2870
Oficials de primera i de segona;2515;355;80;15;2965
Oficials de tercera i especialistes;1140;405;125;10;1680
Peons;1105;770;165;45;2085
No procedent i altres;90;315;0;50;455
Total;15945;4320;890;1875;23030

