﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082994&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;2;2;0;0;5
dones;0;0;0;1;0;2;0;0;0;0;0;3
total;0;0;0;1;0;2;1;2;2;0;0;8
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;1;0;1;8;3;4;1;0;0;18
dones;0;1;0;0;0;1;2;1;0;0;0;5
total;0;1;1;0;1;9;5;5;1;0;0;23
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;1;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;3;4;8;10;8;10;2;6;2;0;54
dones;0;5;6;5;7;6;10;5;2;1;2;49
total;1;8;10;13;17;14;20;7;8;3;2;103
Assalariats eventuals;;;;;;;;;;;;
homes;0;2;0;1;1;0;2;1;1;0;0;8
dones;0;1;1;1;3;4;0;1;0;0;0;11
total;0;3;1;2;4;4;2;2;1;0;0;19
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;5;5;9;12;17;17;10;10;2;0;88
dones;0;7;7;7;10;13;12;7;2;1;2;68
total;1;12;12;16;22;30;29;17;12;3;2;156

