﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Joan de Vilatorrada. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082188&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2184;1785;3969;1461;1506;2964;63;237;300;285;300;585;84;48;132;4074;3876;7953
Menos de 15 años;819;741;1560;0;0;0;0;0;0;0;0;0;0;0;0;822;738;1560
De 15 a 19 años;306;282;588;0;0;0;0;0;3;0;0;0;0;0;0;309;282;591
De 20 a 24 años;234;222;456;0;3;0;0;0;3;0;0;0;0;0;0;234;225;459
De 25 a 29 años;213;132;348;9;12;21;0;0;0;3;3;3;0;0;0;225;147;372
De 30 a 34 años;120;132;252;36;63;99;0;0;0;3;3;9;9;12;18;168;213;378
De 35 a 39 años;147;87;234;105;135;240;0;0;0;12;27;42;18;12;30;285;261;546
De 40 a 44 años;132;81;213;201;213;417;3;3;3;42;54;96;24;9;33;399;360;759
De 45 a 49 años;108;54;162;234;249;483;3;0;3;78;69;150;9;3;15;435;378;813
De 50 a 54 años;33;21;51;234;222;456;6;15;21;60;63;126;18;3;21;342;324;672
De 55 a 59 años;27;9;39;192;186;378;6;12;18;36;39;75;9;6;15;270;255;525
De 60 a 64 años;15;9;24;132;135;267;6;24;30;33;18;54;0;0;0;189;189;375
De 65 a 69 años;12;3;15;84;102;183;3;15;18;6;12;18;0;0;0;108;129;237
De 70 a 74 años;12;6;18;102;78;180;3;21;24;6;3;9;0;0;0;120;111;231
De 75 a 79 años;3;0;3;51;60;114;3;30;33;3;3;6;0;0;0;63;96;156
De 80 a 84 años;0;3;3;42;27;69;12;36;45;0;0;3;0;0;0;54;66;120
85 años o más;0;3;6;39;18;57;12;81;96;0;0;3;0;0;0;54;102;156
Resto de España;57;48;102;633;582;1215;60;273;333;54;72;126;12;9;21;816;981;1797
Menos de 15 años;6;9;15;0;0;0;0;0;0;0;0;0;0;0;0;3;9;15
De 15 a 19 años;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
De 20 a 24 años;6;6;9;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 25 a 29 años;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;6;9
De 30 a 34 años;3;6;9;3;3;3;0;0;0;0;0;0;0;0;0;9;6;15
De 35 a 39 años;6;6;9;3;3;6;0;0;0;0;3;3;0;3;0;9;9;18
De 40 a 44 años;6;6;12;6;12;18;0;0;3;3;3;6;0;0;0;15;24;36
De 45 a 49 años;3;0;3;18;24;42;0;0;0;0;6;9;0;0;3;21;33;51
De 50 a 54 años;3;3;6;27;21;48;0;6;3;6;6;12;0;0;3;39;33;72
De 55 a 59 años;3;3;6;45;69;117;0;6;3;15;12;27;3;6;6;66;93;162
De 60 a 64 años;3;0;3;105;96;201;3;9;12;15;15;27;0;0;3;123;120;243
De 65 a 69 años;9;3;12;99;108;210;3;15;18;6;9;15;0;0;0;120;135;255
De 70 a 74 años;3;0;6;123;108;231;9;42;51;3;9;12;3;3;3;138;159;300
De 75 a 79 años;3;3;3;102;90;192;9;51;60;0;6;9;0;0;0;117;147;267
De 80 a 84 años;0;0;0;66;30;96;18;66;84;3;0;6;0;0;0;87;99;186
85 años o más;0;0;3;33;18;48;18;78;99;0;0;0;0;0;0;51;99;150
Extranjero;186;174;360;261;303;564;3;9;9;21;24;48;66;51;117;540;561;1101
Menos de 15 años;30;36;66;0;0;0;0;0;0;0;0;0;0;0;0;30;36;66
De 15 a 19 años;24;36;60;0;0;0;0;0;0;0;0;0;6;0;9;30;39;66
De 20 a 24 años;48;36;87;0;15;12;0;0;0;0;0;0;6;6;15;57;60;114
De 25 a 29 años;24;24;48;12;30;42;0;0;0;0;0;0;15;6;24;51;60;111
De 30 a 34 años;18;12;30;15;36;48;0;0;0;0;3;0;15;6;21;48;51;99
De 35 a 39 años;15;3;18;39;60;102;0;0;0;0;6;6;9;12;18;66;81;147
De 40 a 44 años;9;9;21;60;54;114;0;0;0;3;6;9;3;3;3;72;72;147
De 45 a 49 años;6;9;15;45;42;90;0;3;3;3;3;9;6;3;9;57;63;120
De 50 a 54 años;3;3;6;39;36;72;0;0;0;6;3;9;3;3;3;51;42;93
De 55 a 59 años;3;3;6;21;18;42;3;3;3;3;0;3;0;3;6;30;30;60
De 60 a 64 años;3;3;6;18;9;27;0;0;0;3;3;9;3;3;9;27;18;48
De 65 a 69 años;0;0;0;3;6;6;0;3;3;0;0;0;0;0;0;3;6;9
De 70 a 74 años;3;3;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;6
De 75 a 79 años;0;0;0;3;0;3;0;0;0;3;0;3;0;0;0;3;3;6
De 80 a 84 años;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;3
85 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2424;2007;4434;2355;2388;4743;126;519;645;363;399;762;159;105;267;5427;5421;10848
Menos de 15 años;855;786;1638;0;0;0;0;0;0;0;0;0;0;0;0;852;786;1638
De 15 a 19 años;333;318;651;0;0;0;0;0;3;0;0;0;6;3;9;342;321;663
De 20 a 24 años;285;264;552;0;18;18;0;0;3;0;0;0;9;6;15;294;288;585
De 25 a 29 años;246;159;405;18;42;60;0;0;0;3;0;3;15;6;21;285;210;492
De 30 a 34 años;138;150;288;57;96;153;0;0;0;6;3;9;24;18;42;225;270;492
De 35 a 39 años;171;96;267;150;195;345;0;0;3;12;36;51;24;24;51;360;354;714
De 40 a 44 años;144;99;243;270;279;546;0;6;6;48;66;111;24;12;33;486;456;942
De 45 a 49 años;114;63;180;297;318;612;6;3;6;81;84;165;15;9;21;513;474;987
De 50 a 54 años;36;24;63;300;276;576;6;18;27;72;72;144;18;9;24;435;402;837
De 55 a 59 años;33;15;45;264;276;537;6;21;27;54;54;108;12;15;30;369;381;747
De 60 a 64 años;21;9;30;255;243;498;9;30;42;51;36;87;6;6;9;339;327;669
De 65 a 69 años;24;6;30;186;216;399;9;33;36;12;21;33;0;3;3;228;270;501
De 70 a 74 años;15;9;21;228;186;414;12;66;75;9;12;21;0;3;3;264;273;537
De 75 a 79 años;6;0;6;156;150;309;15;78;93;6;12;18;0;0;0;180;246;426
De 80 a 84 años;3;0;6;108;54;165;27;102;129;3;3;6;3;3;3;144;165;309
85 años o más;0;3;6;69;36;105;33;159;192;0;0;0;0;0;0;108;201;306

