﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:02&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;62;57;119
Programes de garantia social;22;23;45
ESO, educació secundària per a adults;208;164;372
Batxillerat, BUP, COU;621;737;1358
Escola Oficial d'idiomes;61;146;207
Ensenyaments artístics grau elemental o mitjà;58;86;144
FP de grau mitjà o equivalent;307;234;541
FP de grau superior o equivalent;132;145;277
Diplomatura universitària o equivalent;439;523;962
Llicenciatura universitària o equivalent;610;771;1381
Postgrau màster, MIR o anàleg;125;197;322
Doctorat;47;48;95
Curs INEM, o equivalent per a desocupats;39;65;104
Curs de formació promogut per l'empresa;310;303;613
Altres cursos;969;1176;2145
Total estudiants;3778;4322;8100

