﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082037
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1951;1024;938;6;80;0;927;205;364;166;37;155
Catalunya;1443;728;671;5;52;0;715;140;329;96;29;121
Barcelona;1395;693;639;5;49;0;702;132;328;92;29;121
Girona;25;17;16;0;1;0;8;6;1;1;0;0
Lleida;15;11;9;0;2;0;4;2;0;2;0;0
Tarragona;8;7;7;0;0;0;1;0;0;1;0;0
Resta de l'Estat;367;211;191;1;19;0;156;62;8;55;7;24
Andalusia;152;90;85;0;5;0;62;15;3;26;3;15
Aragó;18;13;13;0;0;0;5;4;0;1;0;0
Astúries;7;4;4;0;0;0;3;3;0;0;0;0
Balears;2;2;2;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;1;1;0;0;0;1;0;0;1;0;0
Catella-la Manxa;20;12;12;0;0;0;8;6;0;2;0;0
Catella i Lleó;34;22;21;0;1;0;12;6;1;3;0;2
Comunitat Valenciana;19;11;7;1;3;0;8;5;0;1;0;2
Extremadura;36;21;17;0;4;0;15;5;1;5;1;3
Galicia;37;17;14;0;3;0;20;8;1;8;2;1
Madrid;12;4;4;0;0;0;8;3;2;3;0;0
Múrcia;21;10;8;0;2;0;11;6;0;4;1;0
Navarra;2;1;0;0;1;0;1;0;0;0;0;1
País Basc;4;2;2;0;0;0;2;1;0;1;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;141;85;76;0;9;0;56;3;27;15;1;10

