﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Andreu de Llavaneres
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081976&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,83;1000,8;1
2022;11,83;980,0;1
2021;11,83;942,5;1
2020;11,83;941,1;1
2019;11,83;927,1;1
2018;11,83;919,4;1
2017;11,83;909,4;1
2016;11,83;901,4;1
2015;11,83;887,0;1
2014;11,83;895,2;1
2013;11,83;892,5;1
2012;11,83;891,0;1
2011;11,83;879,6;1
2010;11,83;870,9;1
2009;11,83;860,6;1
2008;11,83;846,1;1
2007;11,83;823,8;1
2006;11,83;799,9;1
2005;11,83;776,0;1
2004;11,83;736,0;1
2003;11,83;714,3;1
2002;11,83;683,9;1
2001;11,83;631,1;1
2000;11,83;605,3;1
1999;11,83;572,0;1
1998;11,83;542,5;1

