﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430516
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2271;2076;4347;1290;1212;2502;42;216;258;375;357;735;123;75;201;4101;3939;8040
De 0 a 15 anys;984;948;1929;0;0;0;0;0;0;0;0;0;0;0;0;984;948;1929
De 16 a 64 anys;1275;1104;2379;957;987;1944;6;51;60;330;309;636;117;75;192;2688;2526;5214
65 anys o més;12;24;36;333;222;558;36;165;198;45;48;96;6;0;9;432;462;894
Resta d'Espanya;171;135;303;945;861;1806;90;402;492;186;159;348;27;15;42;1419;1575;2994
De 0 a 15 anys;30;24;57;0;0;0;0;0;0;0;0;0;0;0;0;33;24;57
De 16 a 64 anys;117;87;201;279;300;576;3;30;36;90;87;177;15;12;30;501;516;1017
65 anys o més;24;24;48;666;561;1230;87;369;459;99;72;171;9;6;12;885;1035;1920
Estranger;468;453;921;600;669;1266;9;60;72;72;123;192;246;249;495;1392;1557;2949
De 0 a 15 anys;102;108;213;0;0;0;0;0;0;0;0;3;3;6;12;108;117;222
De 16 a 64 anys;360;336;693;525;606;1131;3;24;30;63;105;171;228;198;429;1179;1269;2451
65 anys o més;6;12;18;72;66;138;6;33;39;9;15;24;15;45;60;105;171;279
Total;2907;2664;5571;2835;2742;5577;144;678;819;633;642;1275;393;345;738;6915;7068;13986
De 0 a 15 anys;1119;1083;2199;0;0;0;0;0;0;0;3;0;3;6;9;1119;1089;2211
De 16 a 64 anys;1749;1527;3273;1761;1893;3654;18;108;126;480;504;984;363;288;648;4371;4317;8685
65 anys o més;42;57;99;1074;852;1923;123;570;696;156;135;288;30;51;81;1422;1668;3087

