﻿Cadastre immobiliari urbà
Solivella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431476&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;643;17402;27064
2021;1989;642;17311;26964
2020;1989;641;17211;26850
2019;1989;641;17187;26813
2018;1989;640;17206;26885
2017;1989;640;17112;26737
2016;1989;640;17184;26850
2015;1989;630;14998;23806
2014;1989;611;13626;22300
2013;1989;611;13623;22297
2012;1989;610;13558;22226
2011;1989;608;13603;22374
2010;1989;605;13370;22100
2009;1989;605;13169;21767
2008;1989;602;12883;21400
2007;1989;597;12311;20622
2006;1989;593;11523;19431

