﻿Conreus herbacis: hortalisses
Vila-rodona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431704
;1999;1989;1982
     Total;;;
 explot.;33;47;93
 ha;16;9;15
      Secà;;;
 explot.;2;1;1
 ha;0;0;0
       Regadiu;;;
 explot.;31;46;92
 ha;15;9;15
     En terreny de conreu;;;
 total;;;
 explot.;1;2;1
 ha;0;0;0
 secà;;;
 explot.;0;1;1
 ha;0;0;0
 regadiu;;;
 explot.;1;1;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;32;45;91
 ha;16;8;14
 secà;;;
 explot.;2;0;0
 ha;0;0;0
 regadiu;;;
 explot.;30;45;91
 ha;15;8;14
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;1
 àrees;0;0;30

