﻿Valor afegit brut. Per sectors d'activitat
Sant Feliu de Llobregat
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:082114
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);0,5;170,0;42,7;725,5;938,7
2020 (p);0,6;149,6;40,0;674,8;865,0
2019;0,7;165,3;47,9;702,9;916,8
2018;0,7;171,7;46,4;664,3;883,1
2017;0,6;159,3;44,2;632,1;836,2
2016;0,7;156,0;41,9;627,7;826,3
2015;0,5;145,9;40,3;589,6;776,4
2014;0,7;146,7;37,1;591,1;775,6
2013;0,6;135,3;38,2;579,6;753,7
2012;0,6;134,4;41,4;567,8;744,2
2011;0,5;153,1;44,1;583,9;781,5

