﻿Parcel·lació
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431763&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;167;237;265
 superfície total;5042;5738;5757
 nombre parcel·les;992;1221;1258
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;50;50
 superfície total;230;199;642
 nombre parcel·les;23;50;50
 2 a 3 parcel·les;;;
  explot.;55;73;81
 superfície total;2528;404;2864
 nombre parcel·les;136;175;200
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;29;39;61
 superfície total;539;314;492
 nombre parcel·les;132;174;268
 6 a 14 parcel·les;;;
  explot.;51;65;63
 superfície total;864;3360;1142
 nombre parcel·les;410;523;521
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;7;9
 superfície total;131;284;368
 nombre parcel·les;100;132;177
 30 i més parcel·les;;;
  explot.;4;3;1
 superfície total;751;1176;249
 nombre parcel·les;191;167;42

