﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=com:21&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;26357;99952;32572;37745;3529;14399;214554
Menys de 16 anys;26357;7254;1894;2252;..;1942;39791
De 16 a 29 anys;..;16892;6026;5149;585;4055;32707
De 30 a 44 anys;..;17212;14380;18104;1865;6020;57581
De 45 a 64 anys;..;36100;7692;9022;635;2062;55510
De 65 anys i més;..;22494;2580;3217;353;321;28965
Dones;24357;104555;31917;35525;4754;14170;215277
Menys de 16 anys;24357;6743;1928;1871;124;1524;36546
De 16 a 29 anys;..;14072;6171;6272;811;3958;31284
De 30 a 44 anys;..;16715;13879;16029;2141;5940;54706
De 45 a 64 anys;..;39001;6866;7804;800;2333;56803
De 65 anys i més;..;28024;3073;3549;879;414;35938
Total;50714;204507;64489;73270;8283;28569;429832
Menys de 16 anys;50714;13997;3822;4123;215;3466;76337
De 16 a 29 anys;..;30964;12197;11421;1395;8013;63991
De 30 a 44 anys;..;33927;28260;34134;4007;11960;112287
De 45 a 64 anys;..;75101;14558;16826;1434;4394;112313
De 65 anys i més;..;50518;5653;6766;1231;735;64903

