﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:171997
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;0;0;0;0;0;0;0;0;0;4
dones;0;0;1;0;1;2;0;0;0;1;0;5
total;1;3;1;0;1;2;0;0;0;1;0;9
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;0;0;1
Indústria química;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;0;0;0;0;2
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;3;0;1;0;0;0;0;0;0;0;4
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;0;1;0;2;2;1;0;0;0;7
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;1;0;2;0;2;2;1;0;0;0;8
Material transport;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;1;0;1;1;0;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;1;0;2
dones;3;4;3;1;0;1;1;0;0;0;0;13
total;3;4;3;1;1;1;1;0;0;1;0;15
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;1;0;2
Suro i fusta;;;;;;;;;;;;
homes;0;0;1;0;1;1;0;0;0;0;0;3
dones;0;0;0;2;0;1;0;0;0;0;0;3
total;0;0;1;2;1;2;0;0;0;0;0;6
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;1;0;0;0;1;0;0;3
Construcció;;;;;;;;;;;;
homes;8;9;3;1;1;5;0;1;1;2;0;31
dones;1;2;1;1;3;0;0;0;0;0;0;8
total;9;11;4;2;4;5;0;1;1;2;0;39
Comerç i reparació;;;;;;;;;;;;
homes;2;2;3;1;0;1;0;1;1;2;0;13
dones;6;9;16;8;1;4;1;0;2;0;0;47
total;8;11;19;9;1;5;1;1;3;2;0;60
Hostaleria i restauració;;;;;;;;;;;;
homes;0;4;7;6;2;0;0;0;0;1;0;20
dones;4;9;14;6;7;2;4;3;4;1;0;54
total;4;13;21;12;9;2;4;3;4;2;0;74
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;1;1;0;1;0;1;0;0;0;0;4
total;0;1;1;1;1;0;1;0;1;0;0;6
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;2;0;1;0;0;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;2;6;6;1;1;0;2;2;0;0;21
total;1;2;7;6;1;1;0;2;2;0;0;22
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;0;1;0;1;1;0;0;0;0;0;3
total;0;1;1;1;2;1;0;0;0;0;0;6
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;2;0;1;0;1;0;0;0;1;0;5
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;2;1;1;1;1;0;0;0;1;0;7
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;0;0;3
dones;0;0;0;2;1;2;0;0;0;1;0;6
total;0;0;0;2;3;3;0;0;0;1;0;9
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;1;1;2;1;1;0;0;0;0;0;6
Altres serveis;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;0;0;0;3
dones;2;2;8;6;2;1;1;0;1;5;0;28
total;3;3;9;6;2;1;1;0;1;5;0;31
Total;;;;;;;;;;;;
homes;12;27;17;12;10;12;2;3;6;8;0;109
dones;17;32;54;38;21;16;8;5;9;8;0;208
total;29;59;71;50;31;28;10;8;15;16;0;317

