﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vandellòs i l'Hospitalet de l'Infant
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431628&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1183,33;1465,38;916,41;..;..;1271,86
2021;1030,64;1294,77;789,91;..;..;1120,89
2020;994,75;1243,64;766,88;..;..;1081,66
2019;1006,75;1204,18;744,71;..;..;1051,00
2018;962,26;1185,53;705,12;..;..;1024,18
2017;957,16;1133,90;667,02;..;..;982,56
2016;920,13;1109,91;667,91;..;..;964,97
2014;937,16;1074,01;655,60;..;..;937,02
2013;940,39;1041,77;650,44;..;..;917,86
2012;877,23;1002,26;630,16;..;..;884,84
2011;883,50;980,91;608,39;..;..;866,86

