﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Baix Ebre. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:09&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1477;1456;2933;16;20;36;97;88;185;1590;1564;3154
De 5 a 9 años;1624;1620;3244;42;41;83;231;205;436;1897;1866;3763
De 10 a 14 años;1939;1700;3639;53;49;102;237;213;450;2229;1962;4191
De 15 a 19 años;1673;1485;3158;50;46;96;458;339;797;2181;1870;4051
De 20 a 24 años;1438;1340;2778;34;37;71;733;513;1246;2205;1890;4095
De 25 a 29 años;1323;1110;2433;63;74;137;738;645;1383;2124;1829;3953
De 30 a 34 años;1348;1211;2559;74;91;165;755;712;1467;2177;2014;4191
De 35 a 39 años;1681;1458;3139;90;103;193;815;847;1662;2586;2408;4994
De 40 a 44 años;2072;1988;4060;159;122;281;1051;871;1922;3282;2981;6263
De 45 a 49 años;2288;2121;4409;176;152;328;949;738;1687;3413;3011;6424
De 50 a 54 años;2178;1959;4137;185;189;374;796;660;1456;3159;2808;5967
De 55 a 59 años;2030;2051;4081;249;239;488;616;485;1101;2895;2775;5670
De 60 a 64 años;1793;1879;3672;306;355;661;434;355;789;2533;2589;5122
De 65 a 69 años;1538;1655;3193;313;343;656;286;272;558;2137;2270;4407
De 70 a 74 años;1432;1637;3069;349;341;690;229;236;465;2010;2214;4224
De 75 a 79 años;1164;1359;2523;300;338;638;127;134;261;1591;1831;3422
De 80 a 84 años;820;1028;1848;198;250;448;89;73;162;1107;1351;2458
85 años o más;942;1673;2615;193;384;577;38;57;95;1173;2114;3287
Total;28760;28730;57490;2850;3174;6024;8679;7443;16122;40289;39347;79636

