﻿Population. By relation to economic activity, sex and age
Torregrossa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:252304&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;32;63;0;0;0;6;7;13;37;39;76;37;39;76
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;38;42;80;0;0;0;0;0;0;38;42;80;38;42;80
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;40;89;0;0;0;0;3;3;49;43;92;49;43;92
From 15 to 19 years;10;7;17;0;1;1;0;0;0;10;8;18;0;0;0;0;0;0;0;0;0;31;42;73;0;0;0;1;0;1;32;42;74;42;50;92
From 20 to 24 years;54;45;99;0;0;0;1;0;1;55;45;100;0;0;0;0;0;0;0;0;0;16;29;45;1;2;3;2;3;5;19;34;53;74;79;153
From 25 to 29 years;64;48;112;1;0;1;2;4;6;67;52;119;0;0;0;0;0;0;0;0;0;2;2;4;0;6;6;0;1;1;2;9;11;69;61;130
From 30 to 34 years;59;33;92;0;0;0;2;2;4;61;35;96;0;0;0;0;0;0;0;1;1;0;1;1;0;13;13;1;0;1;1;15;16;62;50;112
From 35 to 39 years;98;58;156;0;1;1;0;2;2;98;61;159;0;0;0;0;0;0;2;2;4;0;0;0;0;23;23;5;1;6;7;26;33;105;87;192
From 40 to 44 years;71;37;108;0;0;0;0;3;3;71;40;111;0;0;0;0;0;0;1;2;3;0;1;1;0;25;25;3;3;6;4;31;35;75;71;146
From 45 to 49 years;73;30;103;0;0;0;1;0;1;74;30;104;0;0;0;1;4;5;1;0;1;0;0;0;0;26;26;0;0;0;2;30;32;76;60;136
From 50 to 54 years;57;23;80;0;0;0;1;1;2;58;24;82;0;0;0;1;2;3;1;2;3;0;0;0;0;31;31;2;0;2;4;35;39;62;59;121
From 55 to 59 years;46;21;67;0;0;0;0;0;0;46;21;67;0;0;0;2;5;7;3;2;5;0;0;0;0;33;33;3;0;3;8;40;48;54;61;115
From 60 to 64 years;25;6;31;0;0;0;1;0;1;26;6;32;0;0;0;7;8;15;9;2;11;0;0;0;0;34;34;0;0;0;16;44;60;42;50;92
65 years and over;5;6;11;0;0;0;0;0;0;5;6;11;0;0;0;263;251;514;6;6;12;0;0;0;3;72;75;1;7;8;273;336;609;278;342;620
Total;562;314;876;1;2;3;8;12;20;571;328;899;0;0;0;274;270;544;23;17;40;167;189;356;4;265;269;24;25;49;492;766;1258;1063;1094;2157

