﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Pla de l'Estany. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:28&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;19;2;13;55;289;35;89;9;11;60;582
Catalunya;16;2;11;46;234;26;70;7;9;46;467
Barcelona;4;0;3;4;13;2;14;1;1;8;50
Girona;12;2;8;42;220;23;54;6;8;38;413
Lleida;0;0;0;0;1;0;0;0;0;0;1
Tarragona;0;0;0;0;0;1;2;0;0;0;3
Resta de l'Estat;1;0;0;7;54;7;18;2;2;13;104
Andalusia;1;0;0;3;36;4;8;1;1;8;62
Aragó;0;0;0;0;1;0;1;0;0;1;3
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;2;3;1;1;0;0;0;7
Catella i Lleó;0;0;0;0;2;0;1;0;1;1;5
Comunitat Valenciana;0;0;0;0;2;0;0;0;0;1;3
Extremadura;0;0;0;1;6;1;2;0;0;1;11
Galícia;0;0;0;0;1;1;1;1;0;0;4
Madrid;0;0;0;1;1;0;1;0;0;0;3
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;1;0;0;1;3
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;0;1
Estranger;2;0;2;2;1;2;1;0;0;1;11

