﻿Aprofitament de la SAU
Prats i Sansor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251752&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;11
  ha;203;182
 secà;;
 explot.;10;11
 ha;200;179
 regadiu;;
 explot.;8;4
 ha;3;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;11
 ha;203;182
 secà;;
 explot.;10;11
 ha;200;179
 regadiu;;
 explot.;8;4
 ha;3;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;9;12
 ha;107;88
 secà;;
 explot.;5;7
 ha;64;26
 regadiu;;
 explot.;8;10
 ha;43;63
   altres;;
 explot.;4;6
 ha;25;62

