﻿Habitatges principals. Per tipus d'edifici i any de construcció
Monistrol de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081271
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;27;3;24;0;0;57
De 1900 a 1920;153;24;171;0;0;348
De 1921 a 1940;18;0;12;0;0;30
De 1941 a 1950;6;3;57;0;0;69
De 1951 a 1960;6;3;6;0;0;15
De 1961 a 1970;48;6;9;0;0;57
De 1971 a 1980;45;6;57;0;0;108
De 1981 a 1990;51;0;105;0;0;153
De 1991 a 2000;30;0;51;0;0;81
De 2001 a 2010;27;0;285;0;0;312
De 2011 a 2020;3;0;0;0;0;6
No hi consta;6;0;0;18;0;27
Total;420;48;774;18;0;1263

