﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Corbins
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250788
;2001;1996;1991
Agricultura i ramaderia;158;237;244
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;72;51;49
Electricitat gas i aigua;0;3;1
Construcció;49;29;17
Comerç i reparació;79;21;39
Hostaleria;11;5;4
Transport i comunicacions;19;10;8
Mediació financera;9;6;3
Immob. lloguers i serveis empr.;21;20;6
Adm. pública, defensa i SS;30;17;12
Educació;20;14;10
Sanitat i serveis socials;19;9;5
Altres serveis;9;7;10
Personal domèstic;1;0;1
Organismes extraterrit.;0;0;0
Total;497;429;409

