﻿Population at 1 January. By sex and age year by year
Barberà del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082520&lang=en
;Males;Females;Total
0 years;125;105;230
1 year;148;99;247
2 years;118;126;244
3 years;150;149;299
4 years;185;140;325
5 years;150;178;328
6 years;174;160;334
7 years;187;160;347
8 years;165;198;363
9 years;209;182;391
10 years;218;207;425
11 years;202;208;410
12 years;221;208;429
13 years;233;228;461
14 years;200;196;396
15 years;187;210;397
16 years;163;184;347
17 years;186;186;372
18 years;183;171;354
19 years;171;167;338
20 years;160;164;324
21 years;202;157;359
22 years;163;173;336
23 years;164;140;304
24 years;158;170;328
25 years;165;135;300
26 years;158;163;321
27 years;148;149;297
28 years;162;150;312
29 years;152;164;316
30 years;165;159;324
31 years;164;173;337
32 years;166;172;338
33 years;172;169;341
34 years;179;220;399
35 years;202;185;387
36 years;198;217;415
37 years;236;234;470
38 years;222;240;462
39 years;280;237;517
40 years;266;321;587
41 years;307;297;604
42 years;324;303;627
43 years;387;311;698
44 years;355;361;716
45 years;362;327;689
46 years;320;337;657
47 years;289;275;564
48 years;308;269;577
49 years;265;243;508
50 years;254;267;521
51 years;235;270;505
52 years;268;224;492
53 years;232;241;473
54 years;243;260;503
55 years;241;217;458
56 years;222;228;450
57 years;222;245;467
58 years;201;224;425
59 years;202;210;412
60 years;182;196;378
61 years;186;194;380
62 years;182;183;365
63 years;174;211;385
64 years;193;233;426
65 years;189;194;383
66 years;168;204;372
67 years;158;195;353
68 years;180;185;365
69 years;174;211;385
70 years;157;185;342
71 years;158;154;312
72 years;146;153;299
73 years;151;160;311
74 years;118;154;272
75 years;107;149;256
76 years;123;126;249
77 years;100;117;217
78 years;89;125;214
79 years;71;98;169
80 years;60;97;157
81 years;82;95;177
82 years;45;70;115
83 years;51;82;133
84 years;63;84;147
85 years;41;78;119
86 years;41;58;99
87 years;40;60;100
88 years;30;66;96
89 years;27;57;84
90 years;20;33;53
91 years;10;44;54
92 years;10;25;35
93 years;11;32;43
94 years;5;15;20
95 years;4;19;23
96 years;5;6;11
97 years;2;9;11
98 years;3;2;5
99 years;0;6;6
100 years and over;0;4;4
Total;16250;16832;33082

