﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellar del Riu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080500
;Per compte d'altri;Per compte propi;Total
03/2024 (p);55;20;75
02/2024;55;20;75
01/2024;55;20;75
12/2023;55;20;75
11/2023;50;20;70
10/2023;55;20;75
09/2023;55;20;75
08/2023;55;20;75
07/2023;50;20;70
06/2023;60;20;80
05/2023;55;20;75
04/2023;50;20;70
03/2023;50;20;70
02/2023;55;20;75
01/2023;60;20;75
12/2022;60;20;75
11/2022;60;20;75
10/2022;60;20;80
09/2022;60;15;80
08/2022;65;15;80
07/2022;65;15;80
06/2022;65;15;80
05/2022;65;20;85
04/2022;65;20;85
03/2022;65;20;85
02/2022;60;20;80
01/2022;65;20;85
12/2021;67;20;87
11/2021;68;21;89
10/2021;64;21;85
09/2021;65;22;87
08/2021;67;21;88
07/2021;66;21;87
06/2021;66;21;87
05/2021;66;20;86
04/2021;67;20;87
03/2021;65;20;85
02/2021;65;18;83
01/2021;63;18;81
12/2020;63;18;81
11/2020;61;17;78
10/2020;63;17;80
09/2020;62;17;79
08/2020;66;18;84
07/2020;65;18;83
06/2020;64;17;81
05/2020;63;17;80
03/2020;64;17;81
12/2019;62;17;79
09/2019;62;17;79
06/2019;64;18;82
03/2019;62;17;79
12/2018;61;18;79
09/2018;55;18;73
06/2018;55;20;75
03/2018;51;19;70
12/2017;51;19;70
09/2017;48;20;68
06/2017;51;19;70
03/2017;49;18;67
12/2016;50;18;68
09/2016;50;21;71
06/2016;50;20;70
03/2016;52;19;71
12/2015;52;19;71
09/2015;49;19;68
06/2015;49;19;68
03/2015;46;18;64
12/2014;49;18;67
09/2014;52;18;70
06/2014;47;17;64
03/2014;47;17;64
12/2013;47;16;63
09/2013;46;15;61
06/2013;47;17;64
03/2013;47;15;62
12/2012;49;18;67
09/2012;51;18;69
06/2012;53;18;71
03/2012;52;19;71

