﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Santa Eulàlia de Ronçana. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082482&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;213;213;426;24;33;60;42;51;93;282;300;582
2019;249;228;477;21;27;51;45;51;96;318;306;621
2018;180;171;351;15;24;42;21;27;45;213;225;441
2017;117;132;246;15;12;27;24;24;45;153;165;318
2016;126;135;261;18;21;39;6;15;24;153;171;321
2011-2015;360;330;687;39;42;81;51;45;96;450;420;867
2001-2010;792;777;1569;168;177;342;54;60;111;1014;1011;2022
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;126;135;261;51;42;93;12;6;18;186;183;372
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;471;438;909;0;0;0;0;0;0;471;438;909
No consta;402;399;801;135;138;273;6;15;24;543;555;1095
Total;3036;2955;5991;489;516;1005;255;294;552;3783;3768;7548

