﻿Valor afegit brut dels serveis. Per branques d'activitat
Segrià
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:33
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);1107,6;487,7;235,2;141,7;926,4;1617,7;4516,3
2020 (p);915,3;415,1;170,6;145,8;882,2;1522,8;4051,8
2019;963,4;451,2;356,1;143,7;909,2;1536,9;4360,6
2018;947,3;409,9;369,2;149,1;855,7;1519,3;4250,4
2017;934,4;432,8;295,1;142,7;850,1;1451,4;4106,4
2016;907,3;393,1;271,9;142,2;862,8;1401,6;3978,9
2015;834,2;385,0;212,9;141,1;701,5;1486,8;3761,5
2014;843,7;376,3;188,8;137,6;698,5;1378,3;3623,2
2013;839,1;361,5;174,3;121,4;926,2;1329,2;3751,7
2012;880,9;346,7;172,1;136,8;758,0;1346,3;3640,8
2011;892,0;345,5;180,8;144,3;779,0;1336,7;3678,3

